"Date","Total","Total EOL","Total supported","Supported current LTS","Supported n-1 LTS","Supported other","End less than 2 years","End between 2 and 4 years","End more than 4 years"
"04/Feb/2020",874137,191186,682951,316173,279370,87408,134478,44942,11766
"05/Feb/2020",871060,186333,684727,317312,281746,85669,129352,45146,11835
"06/Feb/2020",859933,187919,672014,315024,276795,80195,131759,44223,11937
"07/Feb/2020",846462,186503,659959,305082,273332,81545,130745,43874,11884
"08/Feb/2020",775455,174685,600770,277003,255326,68441,119385,43781,11519
"09/Feb/2020",792220,174134,618086,283133,263533,71420,118861,43605,11668
"10/Feb/2020",884430,180287,704143,328896,293931,81316,125440,43132,11715
"11/Feb/2020",856580,176869,679711,321497,277409,80805,123883,41279,11707
"12/Feb/2020",842714,174877,667837,307812,278148,81877,121737,41223,11917
"13/Feb/2020",852378,175325,677053,312868,282614,81571,122358,41513,11454
"14/Feb/2020",830091,172068,658023,303578,270081,84364,119341,41279,11448
"15/Feb/2020",739686,167169,572517,275454,227459,69604,115702,40409,11058
"16/Feb/2020",753844,168395,585449,282838,235773,66838,116845,40583,10967
"17/Feb/2020",840211,171342,668869,314647,266242,87980,118787,41140,11415
"18/Feb/2020",838279,175387,662892,308271,269655,84966,122131,41779,11477
"19/Feb/2020",843803,177479,666324,316082,262868,87374,124913,41313,11253
"20/Feb/2020",831731,174860,656871,307616,266141,83114,122912,40294,11654
"21/Feb/2020",841045,176357,664688,313608,258276,92804,124465,40735,11157
"22/Feb/2020",764325,168028,596297,276944,255955,63398,117469,39543,11016
"23/Feb/2020",757875,167399,590476,282276,245700,62500,117084,39465,10850
"24/Feb/2020",851403,178394,673009,310992,276876,85141,126708,40248,11438
"25/Feb/2020",850450,178138,672312,312080,275225,85007,126563,40372,11203
"26/Feb/2020",850011,181506,668505,314692,267189,86624,130004,40282,11220
"27/Feb/2020",857636,180768,676868,314192,278632,84044,128968,40531,11269
"28/Feb/2020",852185,192995,659190,305746,262004,91440,141940,39947,11108
"29/Feb/2020",780918,165976,614942,287177,254421,73344,115577,39375,11024
"01/Mar/2020",772264,167453,604811,285991,250285,68535,116472,40008,10973
"02/Mar/2020",854562,180029,674533,318231,266574,89728,127848,40818,11363
"03/Mar/2020",858666,182058,676608,315662,269019,91927,128940,41695,11423
"04/Mar/2020",861248,177668,683580,319222,273597,90761,124797,41495,11376
"05/Mar/2020",884256,182070,702186,344177,269877,88132,128776,41777,11517
"06/Mar/2020",860791,177009,683782,337286,258027,88469,125167,40590,11252
"07/Mar/2020",764285,166691,597594,280657,245756,71181,116416,39273,11002
"08/Mar/2020",792983,165908,627075,290110,259202,77763,115543,39377,10988
"09/Mar/2020",882420,182884,699536,335434,261683,102419,131282,40408,11194
"10/Mar/2020",908032,181427,726605,344929,269871,111805,128520,41381,11526
"11/Mar/2020",907437,177789,729648,346153,281225,102270,124594,41790,11405
"12/Mar/2020",906793,190618,716175,341653,278479,96043,138367,41632,10619
"13/Mar/2020",871088,188637,682451,334070,260289,88092,136868,41557,10212
"14/Mar/2020",783516,177373,606143,287682,251132,67329,126150,41130,10093
"15/Mar/2020",791851,176632,615219,293248,251084,70887,125514,40795,10323
"16/Mar/2020",897420,175778,721642,347998,282639,91005,123605,41625,10548
"17/Mar/2020",910795,173954,736841,361336,281668,93837,121033,42326,10595
"18/Mar/2020",903750,169798,733952,355038,279601,99313,116959,41918,10921
"19/Mar/2020",899459,168728,730731,357753,276879,96099,115763,41897,11068
"20/Mar/2020",897133,167890,729243,356238,278658,94347,115297,41858,10735
"21/Mar/2020",836438,167169,669269,327181,259662,82426,114985,41873,10311
"22/Mar/2020",843774,167318,676456,328705,267674,80077,115291,41428,10599
"23/Mar/2020",896790,170636,726154,367759,262144,96251,117706,41880,11050
"24/Mar/2020",899713,168747,730966,360827,264029,106110,116258,41584,10905
"25/Mar/2020",898132,167873,730259,355223,274616,100420,115534,41528,10811
"26/Mar/2020",897812,166247,731565,362971,269805,98789,114628,40853,10766
"27/Mar/2020",904923,164821,740102,357013,288534,94555,113994,40106,10721
"28/Mar/2020",815942,160948,654994,308246,264590,82158,111623,38863,10462
"29/Mar/2020",804033,162072,641961,317088,244669,80204,111537,39871,10664
"30/Mar/2020",723656,126750,596906,286527,217710,92669,84894,31240,10616
"31/Mar/2020",890562,166602,723960,358714,266093,99153,114908,40578,11116
"01/Apr/2020",884555,165129,719426,354469,264785,100172,114274,40117,10738
"02/Apr/2020",887641,165226,722415,348725,270222,103468,114232,40304,10690
"03/Apr/2020",903024,166103,736921,348677,290884,97360,115123,40378,10602
"04/Apr/2020",822453,163505,658948,306141,268606,84201,113911,39460,10134
"05/Apr/2020",846205,163417,682788,304812,293185,84791,113245,39889,10283
"06/Apr/2020",921401,164265,757136,346467,309958,100711,113872,39876,10517
"07/Apr/2020",895508,164531,730977,348522,281096,101359,114058,40146,10327
"08/Apr/2020",899777,163302,736475,346730,289140,100605,113221,39701,10380
"09/Apr/2020",909810,161299,748511,340468,308340,99703,110021,40835,10443
"10/Apr/2020",902439,159359,743080,336159,302789,104132,107638,41161,10560
"11/Apr/2020",819421,158832,660589,312863,264060,83666,108432,40381,10019
"12/Apr/2020",814384,158484,655900,301092,271659,83149,107918,40487,10079
"13/Apr/2020",843374,156030,687344,321411,273001,92932,104681,40810,10539
"14/Apr/2020",883206,162402,720804,342558,278615,99631,110873,40915,10614
"15/Apr/2020",923691,189176,734515,346758,287380,100377,137603,41109,10464
"16/Apr/2020",907503,192350,715153,340967,273463,100723,140936,40910,10504
