"Date","Total","Total EOL","Total supported","Ubuntu 4.10","Ubuntu 5.04","Ubuntu 5.10","Ubuntu 6.06","Ubuntu 6.10","Ubuntu 7.04","Ubuntu 7.10","Ubuntu 8.04","Ubuntu 8.10","Ubuntu 9.04","Ubuntu 9.10","Ubuntu 10.04","Ubuntu 10.10","Ubuntu 11.04","Ubuntu 11.10","Ubuntu 12.04","Ubuntu 12.10","Ubuntu 13.04","Ubuntu 13.10","Ubuntu 14.04","Ubuntu 14.10","Ubuntu 15.04","Ubuntu 15.10","Ubuntu 16.04","Ubuntu 16.10","Ubuntu 17.04","Ubuntu 17.10","Ubuntu 18.04","Ubuntu 18.10","Ubuntu 19.04","Ubuntu 19.10","Ubuntu 20.04","Ubuntu 20.10","Ubuntu 21.04","Ubuntu 21.10","Ubuntu 22.04","Ubuntu 22.10","Ubuntu 23.04","Ubuntu 23.10"
"17/Oct/2019",972801,196011,776790,0,1,2,55,0,6,30,562,22,162,230,3846,178,418,575,40094,500,651,1024,120601,1106,3521,2001,319544,5148,4221,7618,363255,3439,88660,5323,8,,,,,,,
"18/Oct/2019",963226,187842,775384,0,1,2,52,2,6,16,548,21,140,209,3891,192,448,532,40446,479,645,978,113148,1074,3314,2057,316317,4950,4248,7142,363012,3301,86395,9623,37,,,,,,,
"19/Oct/2019",839643,171159,668484,0,1,3,52,1,6,5,549,29,144,217,3772,183,374,596,39669,476,576,878,98630,1062,3351,1919,308579,5095,3954,6630,274991,2987,73294,11536,84,,,,,,,
"20/Oct/2019",861716,171357,690359,0,1,1,49,0,7,10,537,23,133,225,3728,186,384,598,40379,501,596,913,97457,1098,3327,1910,304500,5062,3940,7364,300099,2928,74160,11482,118,,,,,,,
"21/Oct/2019",979172,189721,789451,0,1,2,55,0,7,11,555,19,135,215,3840,169,410,545,39138,500,581,921,110171,1088,3247,1906,309058,4973,4035,13802,378078,3395,89308,12868,139,,,,,,,
"22/Oct/2019",927223,172826,754397,0,1,2,47,0,7,7,534,19,143,232,3822,166,420,544,38647,506,604,994,99543,1078,3460,2036,313016,4970,4237,7526,339352,3281,87691,14235,103,,,,,,,
"23/Oct/2019",965794,172025,793769,0,1,2,51,0,7,4,536,23,139,224,3786,191,464,555,38701,502,604,928,95099,1070,3362,2062,327618,5138,4265,10799,362724,3512,84210,19157,60,,,,,,,
"24/Oct/2019",945169,177646,767523,0,1,2,46,0,6,8,536,19,144,219,3852,188,428,560,39133,469,560,935,104242,1100,3368,1920,327944,5116,4066,7320,344437,3408,73622,21411,109,,,,,,,
"25/Oct/2019",919355,174168,745187,0,1,7,50,0,8,4,527,21,134,225,3842,206,426,538,38397,504,628,925,102299,1092,3350,1847,316841,5060,3890,7056,337895,3131,68242,21963,246,,,,,,,
"26/Oct/2019",859740,183829,675911,0,1,3,51,2,7,11,524,26,141,231,3788,180,387,591,38876,485,568,869,113019,1092,3172,1770,289157,5042,3708,6500,303174,2785,60759,22653,168,,,,,,,
