"Date","Total","Total EOL","Total supported","Ubuntu 4.10","Ubuntu 5.04","Ubuntu 5.10","Ubuntu 6.06","Ubuntu 6.10","Ubuntu 7.04","Ubuntu 7.10","Ubuntu 8.04","Ubuntu 8.10","Ubuntu 9.04","Ubuntu 9.10","Ubuntu 10.04","Ubuntu 10.10","Ubuntu 11.04","Ubuntu 11.10","Ubuntu 12.04","Ubuntu 12.10","Ubuntu 13.04","Ubuntu 13.10","Ubuntu 14.04","Ubuntu 14.10","Ubuntu 15.04","Ubuntu 15.10","Ubuntu 16.04","Ubuntu 16.10","Ubuntu 17.04","Ubuntu 17.10","Ubuntu 18.04","Ubuntu 18.10","Ubuntu 19.04","Ubuntu 19.10","Ubuntu 20.04","Ubuntu 20.10","Ubuntu 21.04","Ubuntu 21.10","Ubuntu 22.04","Ubuntu 22.10","Ubuntu 23.04","Ubuntu 23.10"
"17/Oct/2019","100.000","20.149","79.850","0.000","0.000","0.000","0.005","0.000","0.000","0.003","0.057","0.002","0.016","0.023","0.395","0.018","0.042","0.059","4.121","0.051","0.066","0.105","12.397","0.113","0.361","0.205","32.847","0.529","0.433","0.783","37.341","0.353","9.113","0.547","0.000",,,,,,,
"18/Oct/2019","100.000","19.501","80.498","0.000","0.000","0.000","0.005","0.000","0.000","0.001","0.056","0.002","0.014","0.021","0.403","0.019","0.046","0.055","4.199","0.049","0.066","0.101","11.746","0.111","0.344","0.213","32.839","0.513","0.441","0.741","37.687","0.342","8.969","0.999","0.003",,,,,,,
"19/Oct/2019","100.000","20.384","79.615","0.000","0.000","0.000","0.006","0.000","0.000","0.000","0.065","0.003","0.017","0.025","0.449","0.021","0.044","0.070","4.724","0.056","0.068","0.104","11.746","0.126","0.399","0.228","36.751","0.606","0.470","0.789","32.750","0.355","8.729","1.373","0.010",,,,,,,
"20/Oct/2019","100.000","19.885","80.114","0.000","0.000","0.000","0.005","0.000","0.000","0.001","0.062","0.002","0.015","0.026","0.432","0.021","0.044","0.069","4.685","0.058","0.069","0.105","11.309","0.127","0.386","0.221","35.336","0.587","0.457","0.854","34.825","0.339","8.606","1.332","0.013",,,,,,,
"21/Oct/2019","100.000","19.375","80.624","0.000","0.000","0.000","0.005","0.000","0.000","0.001","0.056","0.001","0.013","0.021","0.392","0.017","0.041","0.055","3.997","0.051","0.059","0.094","11.251","0.111","0.331","0.194","31.563","0.507","0.412","1.409","38.612","0.346","9.120","1.314","0.014",,,,,,,
"22/Oct/2019","100.000","18.639","81.360","0.000","0.000","0.000","0.005","0.000","0.000","0.000","0.057","0.002","0.015","0.025","0.412","0.017","0.045","0.058","4.168","0.054","0.065","0.107","10.735","0.116","0.373","0.219","33.758","0.536","0.456","0.811","36.598","0.353","9.457","1.535","0.011",,,,,,,
"23/Oct/2019","100.000","17.811","82.188","0.000","0.000","0.000","0.005","0.000","0.000","0.000","0.055","0.002","0.014","0.023","0.392","0.019","0.048","0.057","4.007","0.051","0.062","0.096","9.846","0.110","0.348","0.213","33.922","0.531","0.441","1.118","37.557","0.363","8.719","1.983","0.006",,,,,,,
"24/Oct/2019","100.000","18.795","81.204","0.000","0.000","0.000","0.004","0.000","0.000","0.000","0.056","0.002","0.015","0.023","0.407","0.019","0.045","0.059","4.140","0.049","0.059","0.098","11.028","0.116","0.356","0.203","34.696","0.541","0.430","0.774","36.441","0.360","7.789","2.265","0.011",,,,,,,
"25/Oct/2019","100.000","18.944","81.055","0.000","0.000","0.000","0.005","0.000","0.000","0.000","0.057","0.002","0.014","0.024","0.417","0.022","0.046","0.058","4.176","0.054","0.068","0.100","11.127","0.118","0.364","0.200","34.463","0.550","0.423","0.767","36.753","0.340","7.422","2.388","0.026",,,,,,,
"26/Oct/2019","100.000","21.381","78.618","0.000","0.000","0.000","0.005","0.000","0.000","0.001","0.060","0.003","0.016","0.026","0.440","0.020","0.045","0.068","4.521","0.056","0.066","0.101","13.145","0.127","0.368","0.205","33.633","0.586","0.431","0.756","35.263","0.323","7.067","2.634","0.019",,,,,,,
"27/Oct/2019","100.000","22.019","77.980","0.000","0.000","0.000","0.005","0.000","0.000","0.000","0.063","0.003","0.017","0.027","0.458","0.021","0.044","0.064","4.646","0.059","0.068","0.101","13.413","0.132","0.390","0.242","34.117","0.616","0.507","0.811","33.746","0.322","7.078","3.020","0.016",,,,,,,
"28/Oct/2019","100.000","18.527","81.472","0.000","0.000","0.000","0.005","0.000","0.000","0.000","0.057","0.002","0.015","0.024","0.419","0.020","0.052","0.066","4.186","0.056","0.060","0.097","10.616","0.115","0.360","0.213","32.926","0.544","0.442","0.806","38.066","0.361","7.182","3.281","0.016",,,,,,,
"29/Oct/2019","100.000","18.470","81.529","0.000","0.000","0.000","0.005","0.000","0.000","0.000","0.058","0.004","0.016","0.025","0.416","0.018","0.050","0.059","4.229","0.051","0.057","0.106","10.612","0.117","0.368","0.206","34.388","0.547","0.443","0.741","37.047","0.332","6.638","3.442","0.013",,,,,,,
"30/Oct/2019","100.000","18.994","81.005","0.000","0.000","0.000","0.005","0.000","0.001","0.000","0.059","0.002","0.015","0.025","0.428","0.019","0.045","0.058","4.346","0.053","0.060","0.107","10.722","0.128","0.382","0.209","33.115","0.561","0.442","0.970","37.894","0.343","6.551","3.425","0.018",,,,,,,
"31/Oct/2019","100.000","19.218","80.781","0.000","0.000","0.000","0.005","0.000","0.001","0.000","0.063","0.003","0.016","0.026","0.441","0.023","0.050","0.062","4.494","0.058","0.068","0.107","10.909","0.124","0.385","0.215","34.062","0.566","0.461","0.789","36.978","0.340","6.371","3.349","0.020",,,,,,,
"01/Nov/2019","100.000","20.949","79.050","0.000","0.000","0.000","0.005","0.000","0.001","0.002","0.063","0.004","0.017","0.028","0.456","0.025","0.052","0.068","4.674","0.060","0.077","0.109","11.149","0.127","0.405","0.228","35.779","0.615","0.516","1.918","33.771","0.340","5.995","3.485","0.019",,,,,,,
"02/Nov/2019","100.000","20.885","79.114","0.000","0.000","0.000","0.006","0.000","0.000","0.000","0.064","0.002","0.016","0.026","0.462","0.027","0.048","0.066","4.779","0.058","0.069","0.105","12.081","0.139","0.427","0.224","35.414","0.624","0.488","0.793","34.400","0.367","5.776","3.496","0.026",,,,,,,
"03/Nov/2019","100.000","21.314","78.685","0.000","0.000","0.000","0.005","0.000","0.001","0.002","0.066","0.003","0.019","0.027","0.462","0.024","0.046","0.071","4.730","0.057","0.076","0.109","12.048","0.135","0.422","0.238","34.500","0.619","0.493","1.306","34.383","0.346","5.939","3.839","0.022",,,,,,,
"04/Nov/2019","100.000","20.170","79.829","0.000","0.000","0.000","0.006","0.000","0.000","0.002","0.063","0.002","0.013","0.024","0.434","0.020","0.051","0.063","4.396","0.058","0.064","0.112","11.862","0.068","0.392","0.235","34.719","0.573","0.459","0.896","35.120","0.367","6.207","3.761","0.021",,,,,,,
"05/Nov/2019","100.000","20.253","79.746","0.000","0.000","0.000","0.006","0.000","0.000","0.003","0.059","0.002","0.016","0.025","0.437","0.021","0.049","0.060","4.381","0.053","0.062","0.109","12.119","0.057","0.377","0.223","35.441","0.559","0.470","0.796","35.381","0.358","5.113","3.787","0.021",,,,,,,
"06/Nov/2019","100.000","20.298","79.701","0.000","0.000","0.000","0.005","0.000","0.000","0.000","0.059","0.002","0.016","0.026","0.442","0.019","0.050","0.062","4.456","0.052","0.067","0.116","11.911","0.059","0.394","0.226","35.676","0.598","0.475","0.890","35.244","0.362","4.716","4.036","0.026",,,,,,,
"07/Nov/2019","100.000","21.293","78.706","0.000","0.000","0.000","0.006","0.000","0.000","0.001","0.060","0.002","0.016","0.028","0.438","0.019","0.052","0.069","4.384","0.053","0.067","0.115","13.123","0.052","0.384","0.227","34.192","0.581","0.470","0.787","35.544","0.348","5.089","3.869","0.010",,,,,,,
"08/Nov/2019","100.000","21.336","78.663","0.000","0.000","0.000","0.006","0.000","0.001","0.001","0.063","0.002","0.015","0.024","0.436","0.018","0.049","0.060","4.400","0.057","0.068","0.101","13.161","0.054","0.376","0.220","35.611","0.580","0.467","0.836","34.003","0.332","5.196","3.831","0.019",,,,,,,
"09/Nov/2019","100.000","22.589","77.410","0.000","0.000","0.000","0.006","0.000","0.001","0.000","0.064","0.002","0.018","0.028","0.469","0.025","0.054","0.076","4.791","0.058","0.081","0.104","13.706","0.060","0.410","0.235","34.660","0.678","0.483","0.884","34.434","0.345","4.303","3.980","0.030",,,,,,,
"10/Nov/2019","100.000","22.349","77.650","0.000","0.000","0.000","0.006","0.000","0.001","0.000","0.065","0.003","0.018","0.026","0.479","0.021","0.047","0.070","4.751","0.065","0.083","0.105","13.502","0.072","0.418","0.238","35.783","0.649","0.504","0.870","33.165","0.343","4.550","4.118","0.032",,,,,,,
"11/Nov/2019","100.000","21.846","78.153","0.000","0.000","0.000","0.006","0.000","0.001","0.000","0.065","0.003","0.017","0.028","0.462","0.021","0.053","0.078","4.814","0.056","0.079","0.110","12.702","0.071","0.421","0.241","35.403","0.642","0.535","1.075","33.120","0.354","5.131","4.461","0.036",,,,,,,
"12/Nov/2019","100.000","21.230","78.769","0.000","0.000","0.000","0.006","0.000","0.000","0.000","0.062","0.002","0.015","0.028","0.426","0.021","0.052","0.070","4.370","0.054","0.074","0.100","13.016","0.054","0.376","0.223","34.926","0.578","0.472","0.868","34.370","0.350","5.044","4.407","0.020",,,,,,,
"13/Nov/2019","100.000","20.858","79.141","0.000","0.000","0.000","0.005","0.000","0.001","0.000","0.060","0.003","0.015","0.025","0.420","0.018","0.051","0.062","4.297","0.055","0.066","0.113","12.322","0.059","0.366","0.213","33.412","0.569","0.459","1.326","36.470","0.342","4.847","4.383","0.027",,,,,,,
"14/Nov/2019","100.000","20.779","79.220","0.000","0.000","0.000","0.006","0.000","0.001","0.000","0.061","0.002","0.017","0.027","0.426","0.018","0.050","0.064","4.216","0.051","0.062","0.107","12.803","0.053","0.363","0.206","34.923","0.555","0.445","0.901","34.667","0.333","5.151","4.448","0.030",,,,,,,
"15/Nov/2019","100.000","20.881","79.118","0.000","0.000","0.000","0.005","0.000","0.000","0.000","0.059","0.003","0.016","0.026","0.422","0.018","0.053","0.060","4.274","0.053","0.065","0.105","12.825","0.064","0.361","0.214","34.634","0.566","0.433","0.914","35.402","0.335","4.767","4.294","0.019",,,,,,,
"16/Nov/2019","100.000","22.992","77.007","0.000","0.000","0.000","0.006","0.000","0.000","0.000","0.062","0.004","0.019","0.029","0.449","0.024","0.049","0.072","4.601","0.057","0.070","0.100","13.194","0.060","0.390","0.231","33.556","0.616","0.475","2.164","34.264","0.308","4.565","4.587","0.033",,,,,,,
"17/Nov/2019","100.000","22.455","77.544","0.000","0.000","0.000","0.006","0.000","0.000","0.001","0.064","0.003","0.019","0.030","0.458","0.025","0.049","0.072","4.723","0.063","0.067","0.108","13.399","0.060","0.418","0.229","34.202","0.633","0.493","1.186","34.165","0.334","4.511","4.638","0.026",,,,,,,
"18/Nov/2019","100.000","20.977","79.022","0.000","0.000","0.000","0.005","0.000","0.002","0.001","0.062","0.002","0.016","0.027","0.426","0.019","0.048","0.061","4.309","0.061","0.068","0.112","12.914","0.055","0.381","0.222","34.284","0.572","0.460","0.789","35.937","0.351","4.068","4.708","0.023",,,,,,,
"19/Nov/2019","100.000","20.082","79.917","0.000","0.000","0.000","0.005","0.000","0.000","0.001","0.060","0.003","0.018","0.027","0.407","0.019","0.047","0.064","4.048","0.048","0.063","0.096","12.440","0.053","0.352","0.206","35.496","0.558","0.424","0.809","36.478","0.323","3.605","4.313","0.023",,,,,,,
